date_time,MW,MVAR,priority
24/04/2020 23:15,21.70000013,-2.226666768,1
24/04/2020 23:30,23.65333366,-1.966666698,1
24/04/2020 23:45,25.05333328,-1.853333235,1
25/04/2020 0:00,24.45333354,-2.066666603,1
25/04/2020 0:15,23.13999875,-2.320000092,1
25/04/2020 0:30,22.17999967,-2.553333203,1
25/04/2020 0:45,20.26666641,-2.980000019,1
25/04/2020 1:00,19.52000046,-3.026666562,1
25/04/2020 1:15,18.82666588,-3.073333184,1
25/04/2020 1:30,18.29333433,-3.146666606,1
25/04/2020 1:45,17.7266674,-3.213333368,1
25/04/2020 2:00,17.82666588,-3.146666686,1
25/04/2020 2:15,17.38666662,-3.25333333,1
25/04/2020 2:30,16.67333476,-3.4866666,1
25/04/2020 2:45,16.17333349,-3.573333343,1
25/04/2020 3:00,16.32000097,-3.50666666,1
25/04/2020 3:15,16.41999944,-3.393333356,1
25/04/2020 3:30,15.74666691,-3.646666606,1
25/04/2020 3:45,15.1266667,-3.933333238,1
25/04/2020 4:00,14.59999975,-4.120000362,1
25/04/2020 4:15,14.68000031,-4.160000006,1
25/04/2020 4:30,14.81333288,-4.126666546,1
25/04/2020 4:45,14.57999992,-4.226666609,1
25/04/2020 5:00,14.79333337,-4.026666562,1
25/04/2020 5:15,14.61333307,-3.98666652,1
25/04/2020 5:30,15.11333338,-3.853333473,1
25/04/2020 5:45,15.09333324,-3.733333349,1
25/04/2020 6:00,15.70666695,-3.633333286,1
25/04/2020 6:15,16.02666728,-3.5133334,1
25/04/2020 6:30,16.25999896,-3.359999816,1
25/04/2020 6:45,16.52666664,-3.353333314,1
25/04/2020 7:00,17.11333338,-3.053333362,1
25/04/2020 7:15,17.02666601,-2.99333334,1
25/04/2020 7:30,16.73999914,-3.040000041,1
25/04/2020 7:45,16.51999919,-3.079999924,1
25/04/2020 8:00,16.2133344,-3.146666765,1
25/04/2020 8:15,15.6066672,-3.219999949,1
25/04/2020 8:30,15.19999949,-3.279999971,1
25/04/2020 8:45,15.85333411,-2.986666679,1
25/04/2020 9:00,15.94000022,-3.080000003,1
25/04/2020 9:15,16.18666681,-3.193333308,1
25/04/2020 9:30,16.05999947,-3.25999999,1
25/04/2020 9:45,14.15000105,-3.129999876,1
25/04/2020 10:00,12.79333337,-3.580000003,1
25/04/2020 10:15,14.36000029,-3.433333476,1
25/04/2020 10:30,12.70666663,-3.326666832,1
25/04/2020 10:45,12.03333282,-3.400000095,1
25/04/2020 11:00,14.32666683,-3.313333352,1
25/04/2020 11:15,14.96000036,-3.326666673,1
25/04/2020 11:30,14.21333377,-3.25999999,1
25/04/2020 11:45,14.59333356,-3.339999994,1
25/04/2020 12:00,13.1666673,-3.373333375,1
25/04/2020 12:15,14.32666651,-3.300000032,1
25/04/2020 12:30,13.5400006,-3.213333368,1
25/04/2020 12:45,11.60000006,-3.560000022,1
25/04/2020 13:00,11.4399999,-3.480000019,1
25/04/2020 13:15,11.78666655,-3.446666718,1
25/04/2020 13:30,10.95333322,-3.353333155,1
25/04/2020 13:45,10.86000029,-3.400000016,1
25/04/2020 14:00,11.55333328,-3.326666673,1
25/04/2020 14:15,11.03999996,-3.50666666,1
25/04/2020 14:30,10.64000003,-3.626666625,1
25/04/2020 14:45,10.58666674,-3.446666718,1
25/04/2020 15:00,11.52666632,-3.359999975,1
25/04/2020 15:15,11.81333351,-3.259999911,1
25/04/2020 15:30,12.62666702,-3.266666651,1
25/04/2020 15:45,13.13333321,-3.180000146,1
25/04/2020 16:00,13.78000069,-2.920000076,1
25/04/2020 16:15,14.32666683,-2.746666511,1
25/04/2020 16:30,14.71999995,-2.686666807,1
25/04/2020 16:45,16.06000074,-2.633333286,1
25/04/2020 17:00,16.93333371,-2.686666727,1
25/04/2020 17:15,17.47333272,-2.75333333,1
25/04/2020 17:30,17.96666463,-2.886666695,1
25/04/2020 17:45,18.42000135,-3.053333282,1
25/04/2020 18:00,18.78000069,-3.199999968,1
25/04/2020 18:15,19.19999886,-3.139999946,1
25/04/2020 18:30,19.23333486,-3.213333289,1
25/04/2020 18:45,18.79333305,-3.446666718,1
25/04/2020 19:00,18.96666718,-3.266666571,1
25/04/2020 19:15,18.59999975,-3.380000114,1
25/04/2020 19:30,18.07999929,-3.5266668,1
25/04/2020 19:45,17.60666784,-3.673333486,1
25/04/2020 20:00,17.42666753,-3.673333327,1
25/04/2020 20:15,17.09333356,-3.699999968,1
25/04/2020 20:30,17.28666623,-3.633333206,1
25/04/2020 20:45,16.71333377,-3.873333375,1
25/04/2020 21:00,16.36666743,-3.853333314,1
25/04/2020 21:15,16.14000003,-3.873333375,1
25/04/2020 21:30,16.06000042,-3.966666698,1
25/04/2020 21:45,15.89333344,-3.886666775,1
25/04/2020 22:00,16.13333321,-3.73333327,1
25/04/2020 22:15,15.92000039,-3.839999914,1
25/04/2020 22:30,16.39333344,-3.99333326,1
25/04/2020 22:45,17.07999992,-3.906666835,1
25/04/2020 23:00,17.29333305,-3.926666737,1
25/04/2020 23:15,17.93333308,-3.780000051,1
25/04/2020 23:30,19.4666659,-3.640000184,1
25/04/2020 23:45,20.84000015,-3.600000143,1
26/04/2020 0:00,20.45333354,-3.666666587,1
26/04/2020 0:15,19.63333321,-3.76666681,1
26/04/2020 0:30,18.34666634,-3.953333298,1
26/04/2020 0:45,17.88666598,-3.820000013,1
26/04/2020 1:00,17.02666728,-4.113333225,1
26/04/2020 1:15,16.24666691,-4.086666743,1
26/04/2020 1:30,15.72666613,-4.099999905,1
26/04/2020 1:45,15.25999991,-4.179999987,1
26/04/2020 2:00,15.07999992,-4.239999771,1
26/04/2020 2:15,14.53333346,-4.313333035,1
26/04/2020 2:30,14.10666593,-4.406666438,1
26/04/2020 2:45,13.86666711,-4.333333015,1
26/04/2020 3:00,13.81999969,-4.273333232,1
26/04/2020 3:15,13.45333354,-4.49333334,1
26/04/2020 3:30,13.44666672,-4.433333397,1
26/04/2020 3:45,13.26666673,-4.339999994,1
26/04/2020 4:00,13.32000065,-4.433333238,1
26/04/2020 4:15,13.51999982,-4.346666654,1
26/04/2020 4:30,13.60666656,-4.220000108,1
26/04/2020 4:45,13.10666625,-4.286666552,1
26/04/2020 5:00,13.20666695,-4.099999905,1
26/04/2020 5:15,13.58666643,-4.019999981,1
26/04/2020 5:30,13.7733326,-3.986666759,1
26/04/2020 5:45,13.9800005,-3.826666752,1
26/04/2020 6:00,13.82000033,-3.833333413,1
26/04/2020 6:15,14.27999973,-3.619999806,1
26/04/2020 6:30,14.5333341,-3.400000095,1
26/04/2020 6:45,14.71333408,-3.353333314,1
26/04/2020 7:00,14.99999936,-3.220000029,1
26/04/2020 7:15,14.99333318,-3.333333333,1
26/04/2020 7:30,14.63999971,-3.50666674,1
26/04/2020 7:45,14.70666695,-3.573333343,1
26/04/2020 8:00,15.10666625,-3.453333298,1
26/04/2020 8:15,15.35333316,-3.52000006,1
26/04/2020 8:30,15.65333335,-3.600000143,1
26/04/2020 8:45,15.3799998,-3.606666644,1
26/04/2020 9:00,14.986667,-3.893333197,1
26/04/2020 9:15,14.74666627,-3.9733332,1
26/04/2020 9:30,14.82666683,-4.006666819,1
26/04/2020 9:45,13.84666665,-3.96666646,1
26/04/2020 10:00,12.94000053,-3.999999921,1
26/04/2020 10:15,12.65999953,-3.933333238,1
26/04/2020 10:30,14.37333361,-3.886666616,1
26/04/2020 10:45,14.06666597,-3.919999758,1
26/04/2020 11:00,14.09333324,-3.926666737,1
26/04/2020 11:15,14.34666665,-3.906666676,1
26/04/2020 11:30,14.55333328,-3.75333341,1
26/04/2020 11:45,13.90000025,-3.693333308,1
26/04/2020 12:00,13.81999969,-3.679999908,1
26/04/2020 12:15,14.04666646,-3.539999962,1
26/04/2020 12:30,14.41333326,-3.499999921,1
26/04/2020 12:45,13.89999994,-3.660000165,1
26/04/2020 13:00,14.29999987,-3.600000064,1
26/04/2020 13:15,13.48000018,-3.566666683,1
26/04/2020 13:30,13.63333352,-3.50666674,1
26/04/2020 13:45,12.21333345,-3.513333321,1
26/04/2020 14:00,12.56666692,-3.720000108,1
26/04/2020 14:15,11.69999981,-3.540000041,1
26/04/2020 14:30,10.94666672,-3.786666791,1
26/04/2020 14:45,11.72000058,-3.660000006,1
26/04/2020 15:00,12.17999967,-3.566666524,1
26/04/2020 15:15,11.57999992,-3.619999806,1
26/04/2020 15:30,12.33999983,-3.4866666,1
26/04/2020 15:45,12.65999985,-3.386666695,1
26/04/2020 16:00,13.14666716,-3.413333416,1
26/04/2020 16:15,14.22666613,-3.25333341,1
26/04/2020 16:30,14.99333382,-3.066666683,1
26/04/2020 16:45,16.0333341,-2.946666638,1
26/04/2020 17:00,16.73999914,-2.999999921,1
26/04/2020 17:15,18.00000064,-2.946666638,1
26/04/2020 17:30,18.56666756,-3.173333248,1
26/04/2020 17:45,19.06666756,-3.139999946,1
26/04/2020 18:00,19.81333288,-3.033333302,1
26/04/2020 18:15,20.14000003,-3.133333365,1
26/04/2020 18:30,20.1066672,-3.146666686,1
26/04/2020 18:45,19.6666673,-3.313333432,1
26/04/2020 19:00,19.46666718,-3.506666581,1
26/04/2020 19:15,18.82666715,-3.666666667,1
26/04/2020 19:30,18.40000025,-3.733333508,1
26/04/2020 19:45,17.93999863,-3.833333333,1
26/04/2020 20:00,17.68666712,-3.853333314,1
26/04/2020 20:15,17.53333346,-4.019999981,1
26/04/2020 20:30,17.25333341,-4.02000014,1
26/04/2020 20:45,17.18666585,-4.00666666,1
26/04/2020 21:00,16.80666669,-4.133333206,1
26/04/2020 21:15,16.67333412,-4.166666826,1
26/04/2020 21:30,16.48000018,-4.160000165,1
26/04/2020 21:45,16.15333239,-4.153333505,1
26/04/2020 22:00,16.08666738,-4.120000045,1
26/04/2020 22:15,15.79333337,-4.28000021,1
26/04/2020 22:30,16.31999969,-4.326666355,1
26/04/2020 22:45,16.94666672,-4.306666851,1
26/04/2020 23:00,17.70000013,-4.25333341,1
26/04/2020 23:15,18.14666621,-4.180000146,1
26/04/2020 23:30,19.80666796,-4.066666762,1
26/04/2020 23:45,21.72666677,-3.800000032,1
27/04/2020 0:00,21.5333341,-3.780000051,1
27/04/2020 0:15,20.20666695,-4.033333302,1
27/04/2020 0:30,19.39999898,-4.140000025,1
27/04/2020 0:45,18.46666654,-4.113333384,1
27/04/2020 1:00,17.6666673,-4.179999669,1
27/04/2020 1:15,16.93999926,-4.24666659,1
27/04/2020 1:30,16.35333252,-4.453333219,1
27/04/2020 1:45,15.82000033,-4.453333378,1
27/04/2020 2:00,15.76000023,-4.439999898,1
27/04/2020 2:15,15.70666695,-4.393333435,1
27/04/2020 2:30,15.05333296,-4.640000025,1
27/04/2020 2:45,14.513333,-4.726666768,1
27/04/2020 3:00,14.67333317,-4.606666724,1
27/04/2020 3:15,14.72000027,-4.459999879,1
27/04/2020 3:30,15.0666666,-4.366666635,1
27/04/2020 3:45,14.73333263,-4.413333098,1
27/04/2020 4:00,14.77999973,-4.466666698,1
27/04/2020 4:15,14.40000057,-4.613333384,1
27/04/2020 4:30,14.53333314,-4.406666756,1
27/04/2020 4:45,14.51333332,-4.293333371,1
27/04/2020 5:00,14.82000001,-4.240000089,1
27/04/2020 5:15,15.08666674,-4.080000401,1
27/04/2020 5:30,15.64666621,-3.906666597,1
27/04/2020 5:45,16.28666814,-3.666666746,1
27/04/2020 6:00,16.90000025,-3.433333238,1
27/04/2020 6:15,17.85333316,-3.106666644,1
27/04/2020 6:30,18.89333344,-2.806666692,1
27/04/2020 6:45,19.20000013,-2.726666689,1
27/04/2020 7:00,20.28000005,-2.339999914,1
27/04/2020 7:15,20.56666565,-2.153333426,1
27/04/2020 7:30,20.66000112,-1.926666697,1
27/04/2020 7:45,20.78000069,-1.946666598,1
27/04/2020 8:00,20.5600001,-1.973333319,1
27/04/2020 8:15,21.01999919,-1.880000075,1
27/04/2020 8:30,21.12666702,-1.579999963,1
27/04/2020 8:45,20.73333422,-1.466666659,1
27/04/2020 9:00,19.83999825,-1.599999984,1
27/04/2020 9:15,18.63333384,-1.873333335,1
27/04/2020 9:30,17.60000038,-2.086666663,1
27/04/2020 9:45,17.00666682,-2.080000003,1
27/04/2020 10:00,16.24000041,-2.106666644,1
27/04/2020 10:15,16.16000112,-1.839999954,1
27/04/2020 10:30,15.91333326,-1.873333335,1
27/04/2020 10:45,15.18666617,-1.939999938,1
27/04/2020 11:00,15.02666601,-1.846666654,1
27/04/2020 11:15,14.77333323,-1.893333197,1
27/04/2020 11:30,14.5199995,-2.026666601,1
27/04/2020 11:45,14.0733331,-1.973333319,1
27/04/2020 12:00,13.82666683,-1.899999936,1
27/04/2020 12:15,13.66000048,-1.806666652,1
27/04/2020 12:30,13.63333384,-1.846666614,1
27/04/2020 12:45,13.96000004,-1.846666654,1
27/04/2020 13:00,13.88000011,-1.793333332,1
27/04/2020 13:15,13.78666719,-1.879999955,1
27/04/2020 13:30,13.69999949,-1.826666633,1
27/04/2020 13:45,14.08666643,-1.593333443,1
27/04/2020 14:00,14.00666587,-1.693333268,1
27/04/2020 14:15,14,-1.646666686,1
27/04/2020 14:30,13.92000008,-1.826666713,1
27/04/2020 14:45,14.0066665,-1.873333335,1
27/04/2020 15:00,14.53999933,-1.75333329,1
27/04/2020 15:15,15.16000017,-1.793333332,1
27/04/2020 15:30,15.51333364,-1.913333297,1
27/04/2020 15:45,16.24666659,-1.866666555,1
27/04/2020 16:00,16.88000043,-1.766666691,1
27/04/2020 16:15,17.8799998,-1.633333445,1
27/04/2020 16:30,19.09999911,-1.433333357,1
27/04/2020 16:45,19.74000104,-1.359999935,1
27/04/2020 17:00,20.32666651,-1.480000019,1
27/04/2020 17:15,21.32666651,-1.433333317,1
27/04/2020 17:30,22.41333262,-1.346666694,1
27/04/2020 17:45,23.26000023,-1.413333337,1
27/04/2020 18:00,24.20666631,-1.333333254,1
27/04/2020 18:15,24.79333369,-1.419999997,1
27/04/2020 18:30,24.89999962,-1.679999987,1
27/04/2020 18:45,24.31333288,-1.833333294,1
27/04/2020 19:00,24.21333377,-1.75333333,1
27/04/2020 19:15,23.68000031,-1.866666555,1
27/04/2020 19:30,22.97333272,-2.019999981,1
27/04/2020 19:45,22.90000025,-2.146666606,1
27/04/2020 20:00,22.58666674,-2.133333286,1
27/04/2020 20:15,22.75333341,-2.02000006,1
27/04/2020 20:30,22.35333316,-2.113333305,1
27/04/2020 20:45,22.39333471,-2.01333336,1
27/04/2020 21:00,22.09999911,-2.113333225,1
27/04/2020 21:15,21.68666712,-2.346666733,1
27/04/2020 21:30,21.38666662,-2.386666695,1
27/04/2020 21:45,21.18666649,-2.346666574,1
27/04/2020 22:00,20.82000033,-2.446666718,1
27/04/2020 22:15,20.67999967,-2.406666756,1
27/04/2020 22:30,21.20666695,-2.300000032,1
27/04/2020 22:45,21.38000043,-2.540000041,1
27/04/2020 23:00,21.79333433,-2.573333343,1
27/04/2020 23:15,22.3799998,-2.500000159,1
27/04/2020 23:30,24.36666552,-2.400000095,1
27/04/2020 23:45,25.79999987,-2.160000006,1
28/04/2020 0:00,25.4533329,-2.280000051,1
28/04/2020 0:15,24.486667,-2.400000016,1
28/04/2020 0:30,23.79333305,-2.540000041,1
28/04/2020 0:45,22.67333412,-2.606666565,1
28/04/2020 1:00,21.39333407,-2.913333416,1
28/04/2020 1:15,20.59999975,-3.073333263,1
28/04/2020 1:30,20.10000038,-3.026666721,1
28/04/2020 1:45,19.63333257,-3.066666683,1
28/04/2020 2:00,19.25999959,-3.226666768,1
28/04/2020 2:15,18.91333326,-3.279999892,1
28/04/2020 2:30,18.63333257,-3.226666609,1
28/04/2020 2:45,18.34666634,-3.199999968,1
28/04/2020 3:00,18.01333364,-3.226666609,1
28/04/2020 3:15,17.92666753,-3.253333251,1
28/04/2020 3:30,17.92000008,-3.173333327,1
28/04/2020 3:45,17.82666715,-3.293333292,1
28/04/2020 4:00,17.72666613,-3.320000092,1
28/04/2020 4:15,17.79999987,-3.186666568,1
28/04/2020 4:30,17.95999972,-3.113333384,1
28/04/2020 4:45,17.84666697,-3.160000006,1
28/04/2020 5:00,18.11333338,-2.97999994,1
28/04/2020 5:15,18.26666641,-2.919999997,1
28/04/2020 5:30,18.47333336,-2.686666727,1
28/04/2020 5:45,19.22666613,-2.606666644,1
28/04/2020 6:00,19.55333392,-2.493333419,1
28/04/2020 6:15,20.96666718,-2.053333322,1
28/04/2020 6:30,22.13333384,-1.626666705,1
28/04/2020 6:45,22.99333254,-1.319999973,1
28/04/2020 7:00,23.67333285,-1.086666703,1
28/04/2020 7:15,23.33333397,-1.166666746,1
28/04/2020 7:30,23.06000074,-1.266666651,1
28/04/2020 7:45,22.77999942,-1.166666706,1
28/04/2020 8:00,23.68666585,-0.826666693,1
28/04/2020 8:15,23.34666697,-0.886666675,1
28/04/2020 8:30,22.90000025,-0.893333296,1
28/04/2020 8:45,21.93333308,-1.106666644,1
28/04/2020 9:00,20.93999926,-1.166666667,1
28/04/2020 9:15,20.35999997,-1.120000045,1
28/04/2020 9:30,19.49333318,-1.393333356,1
28/04/2020 9:45,19.15333239,-1.593333403,1
28/04/2020 10:00,18.91999944,-1.626666705,1
28/04/2020 10:15,18.09999975,-1.666666706,1
28/04/2020 10:30,16.94000053,-1.860000134,1
28/04/2020 10:45,18.64000066,-1.666666706,1
28/04/2020 11:00,16.63333321,-1.593333403,1
28/04/2020 11:15,16.42666753,-1.440000017,1
28/04/2020 11:30,15.42000039,-1.73333323,1
28/04/2020 11:45,15.00666714,-1.813333273,1
28/04/2020 12:00,14.32000065,-1.919999997,1
28/04/2020 12:15,13.52000014,-2.046666622,1
28/04/2020 12:30,14.3866663,-2.026666641,1
28/04/2020 12:45,13.98666636,-2.23333327,1
28/04/2020 13:00,14.8866663,-2.026666641,1
28/04/2020 13:15,14.51333364,-1.640000065,1
28/04/2020 13:30,15.08666674,-1.473333319,1
28/04/2020 13:45,16.19333299,-1.73333327,1
28/04/2020 14:00,15.78000005,-1.75999999,1
28/04/2020 14:15,15.37999916,-1.886666616,1
28/04/2020 14:30,17.28000005,-1.733333349,1
28/04/2020 14:45,15.64666653,-2.026666721,1
28/04/2020 15:00,16.29333337,-2.119999965,1
28/04/2020 15:15,17.57999992,-1.879999836,1
28/04/2020 15:30,18.79333305,-1.953333298,1
28/04/2020 15:45,19.33333397,-1.873333295,1
28/04/2020 16:00,20.03333346,-1.560000022,1
28/04/2020 16:15,20.013333,-1.593333244,1
28/04/2020 16:30,20.51999919,-1.593333364,1
28/04/2020 16:45,20.47333336,-1.75999999,1
28/04/2020 17:00,20.45333417,-1.706666668,1
28/04/2020 17:15,20.94666672,-1.806666613,1
28/04/2020 17:30,22.5466671,-1.353333354,1
28/04/2020 17:45,23.17333412,-1.339999954,1
28/04/2020 18:00,24.00666746,-1.086666743,1
28/04/2020 18:15,24.17999967,-1.24000001,1
28/04/2020 18:30,24.13333257,-1.519999981,1
28/04/2020 18:45,23.74666786,-1.626666625,1
28/04/2020 19:00,23.27333323,-1.959999879,1
28/04/2020 19:15,22.56666756,-2.006666621,1
28/04/2020 19:30,22.68000031,-1.840000073,1
28/04/2020 19:45,22.22666677,-2.019999981,1
28/04/2020 20:00,21.59333229,-2.206666629,1
28/04/2020 20:15,21.70666695,-2.139999946,1
28/04/2020 20:30,21.49333382,-2.200000127,1
28/04/2020 20:45,21.39999962,-2.253333489,1
28/04/2020 21:00,21.02666601,-2.213333448,1
28/04/2020 21:15,20.73333295,-2.360000054,1
28/04/2020 21:30,20.74000041,-2.286666473,1
28/04/2020 21:45,20.30000051,-2.459999959,1
28/04/2020 22:00,19.73333422,-2.646666606,1
28/04/2020 22:15,19.50666746,-2.693333228,1
28/04/2020 22:30,20.11999957,-2.526666721,1
28/04/2020 22:45,20.69333331,-2.453333378,1
28/04/2020 23:00,21.02000046,-2.5133334,1
28/04/2020 23:15,21.5,-2.693333308,1
28/04/2020 23:30,23.31333351,-2.566666762,1
28/04/2020 23:45,24.78000005,-2.333333492,1
29/04/2020 0:00,24.19333394,-2.340000073,1
29/04/2020 0:15,22.93333435,-2.546666622,1
29/04/2020 0:30,22.06666629,-2.653333346,1
29/04/2020 0:45,20.58000056,-2.900000095,1
29/04/2020 1:00,19.98666636,-2.926666657,1
29/04/2020 1:15,19.25999896,-3.033333381,1
29/04/2020 1:30,19.05333328,-3.033333302,1
29/04/2020 1:45,18.53999964,-3.093333244,1
29/04/2020 2:00,18.16666667,-3.313333352,1
29/04/2020 2:15,17.73333359,-3.273333232,1
29/04/2020 2:30,17.28000005,-3.439999898,1
29/04/2020 2:45,16.86666552,-3.413333098,1
29/04/2020 3:00,16.96000036,-3.326666752,1
29/04/2020 3:15,16.83999952,-3.313333273,1
29/04/2020 3:30,16.68666712,-3.366666635,1
29/04/2020 3:45,16.40000025,-3.380000114,1
29/04/2020 4:00,16.39999898,-3.279999892,1
29/04/2020 4:15,16.41333326,-3.306666692,1
29/04/2020 4:30,16.54000028,-3.179999987,1
29/04/2020 4:45,16.31999969,-3.179999987,1
29/04/2020 5:00,16.69333394,-3.046666622,1
29/04/2020 5:15,16.84000015,-2.960000038,1
29/04/2020 5:30,17.78666687,-2.593333403,1
29/04/2020 5:45,17.79333242,-2.613333384,1
29/04/2020 6:00,18.48666636,-2.446666559,1
29/04/2020 6:15,19.63333321,-1.913333376,1
29/04/2020 6:30,20.31999969,-1.673333406,1
29/04/2020 6:45,21.09333229,-1.300000032,1
29/04/2020 7:00,21.27999942,-1.399999976,1
29/04/2020 7:15,21.40000025,-1.300000032,1
29/04/2020 7:30,21.88000043,-1.00000004,1
29/04/2020 7:45,22.09999975,-1.026666681,1
29/04/2020 8:00,22.18666776,-1.059999983,1
29/04/2020 8:15,22.70666631,-1.033333381,1
29/04/2020 8:30,23.5,-0.919999977,1
29/04/2020 8:45,23.40000025,-0.646666646,1
29/04/2020 9:00,22.68666776,-0.926666617,1
29/04/2020 9:15,22.35999997,-0.939999998,1
29/04/2020 9:30,22.54000028,-1.093333364,1
29/04/2020 9:45,21.6200002,-1.399999976,1
29/04/2020 10:00,21.8466657,-1.359999935,1
29/04/2020 10:15,21.81333351,-1.24666663,1
29/04/2020 10:30,20.7266674,-1.586666624,1
29/04/2020 10:45,18.74666723,-1.733333349,1
29/04/2020 11:00,17.5466671,-1.75999999,1
29/04/2020 11:15,17.6666673,-1.686666727,1
29/04/2020 11:30,17.73999914,-1.406666676,1
29/04/2020 11:45,18.60666656,-1.359999975,1
29/04/2020 12:00,18.54000092,-1.439999938,1
29/04/2020 12:15,19.2733326,-1.533333381,1
29/04/2020 12:30,19.88666598,-1.74666671,1
29/04/2020 12:45,20.6066672,-1.553333322,1
29/04/2020 13:00,20.40666644,-1.50000004,1
29/04/2020 13:15,20.94666608,-1.386666656,1
29/04/2020 13:30,22.20000076,-1.266666691,1
29/04/2020 13:45,22.20666695,-1.320000052,1
29/04/2020 14:00,22.4066658,-1.306666613,1
29/04/2020 14:15,22.6666673,-1.080000003,1
29/04/2020 14:30,21.86666552,-1.326666673,1
29/04/2020 14:45,21.94666672,-1.046666622,1
29/04/2020 15:00,23.2866656,-0.893333316,1
29/04/2020 15:15,23.38666725,-0.99999996,1
29/04/2020 15:30,23.75333277,-0.953333338,1
29/04/2020 15:45,23.99333318,-0.846666654,1
29/04/2020 16:00,23.74000041,-0.846666674,1
29/04/2020 16:15,23.35333316,-0.73999997,1
29/04/2020 16:30,23.79999987,-0.773333331,1
29/04/2020 16:45,24.02666664,-0.726666649,1
29/04/2020 17:00,24.2600015,-0.740000029,1
29/04/2020 17:15,24.64000003,-0.860000014,1
29/04/2020 17:30,24.9266669,-1.00666666,1
29/04/2020 17:45,25.52000046,-0.873333315,1
29/04/2020 18:00,26.513333,-0.700000008,1
29/04/2020 18:15,26.07999992,-0.946666737,1
29/04/2020 18:30,25.64666684,-1.24666667,1
29/04/2020 18:45,24.79333369,-1.606666724,1
29/04/2020 19:00,24.56000074,-1.646666646,1
29/04/2020 19:15,23.96666654,-1.646666686,1
29/04/2020 19:30,23.40000089,-1.780000011,1
29/04/2020 19:45,23.11999957,-1.893333356,1
29/04/2020 20:00,22.73999977,-1.806666652,1
29/04/2020 20:15,22.68000094,-1.959999998,1
29/04/2020 20:30,22.45333354,-2.086666584,1
29/04/2020 20:45,22.11999957,-2.113333384,1
29/04/2020 21:00,21.74000104,-2.213333209,1
29/04/2020 21:15,21.6666673,-2.166666667,1
29/04/2020 21:30,21.78000069,-2.046666622,1
29/04/2020 21:45,21.45333354,-2.093333324,1
29/04/2020 22:00,20.96666718,-2.199999809,1
29/04/2020 22:15,20.65999985,-2.393333356,1
29/04/2020 22:30,20.86666679,-2.519999981,1
29/04/2020 22:45,21.13999939,-2.546666622,1
29/04/2020 23:00,21.84000015,-2.426666737,1
29/04/2020 23:15,22.4066658,-2.366666635,1
29/04/2020 23:30,24.86666679,-2.053333243,1
29/04/2020 23:45,25.97333336,-1.986666679,1
30/04/2020 0:00,25.45999845,-2.02000006,1
30/04/2020 0:15,24.65999985,-1.880000035,1
30/04/2020 0:30,24.18000094,-1.893333276,1
30/04/2020 0:45,23.15333303,-2.186666727,1
30/04/2020 1:00,22.29999987,-2.346666733,1
30/04/2020 1:15,21.44000053,-2.386666775,1
30/04/2020 1:30,20.97333399,-2.513333321,1
30/04/2020 1:45,20.28666687,-2.586666663,1
30/04/2020 2:00,20.00666746,-2.586666584,1
30/04/2020 2:15,19.53999964,-2.626666705,1
30/04/2020 2:30,19.05333392,-2.733333349,1
30/04/2020 2:45,18.74666659,-2.76666681,1
30/04/2020 3:00,18.62000084,-2.793333213,1
30/04/2020 3:15,18.31999906,-2.793333213,1
30/04/2020 3:30,17.86666679,-2.933333397,1
30/04/2020 3:45,17.78000069,-2.946666718,1
30/04/2020 4:00,17.60000102,-3.033333302,1
30/04/2020 4:15,17.84666634,-2.913333337,1
30/04/2020 4:30,17.84000015,-2.973333438,1
30/04/2020 4:45,17.73333422,-3.019999901,1
30/04/2020 5:00,18.20666695,-2.713333289,1
30/04/2020 5:15,18.41999944,-2.773333232,1
30/04/2020 5:30,19.43333308,-2.546666781,1
30/04/2020 5:45,20.61333275,-1.9866666,1
30/04/2020 6:00,20.64000066,-2.059999983,1
30/04/2020 6:15,21.11333338,-1.853333275,1
30/04/2020 6:30,21.81999969,-1.666666667,1
30/04/2020 6:45,22.26666641,-1.453333338,1
30/04/2020 7:00,23.37999916,-0.966666679,1
30/04/2020 7:15,23.80666542,-0.900000016,1
30/04/2020 7:30,22.89333407,-0.800000012,1
30/04/2020 7:45,23.20666695,-0.800000012,1
30/04/2020 8:00,23.36666552,-0.859999994,1
30/04/2020 8:15,23.61333211,-0.773333331,1
30/04/2020 8:30,24.24666595,-0.533333341,1
30/04/2020 8:45,24.18000031,-0.473333329,1
30/04/2020 9:00,23.55999947,-0.719999989,1
30/04/2020 9:15,21.64666748,-0.879999995,1
30/04/2020 9:30,20.08666611,-1.139999986,1
30/04/2020 9:45,18.85999997,-1.433333317,1
30/04/2020 10:00,18,-1.780000011,1
30/04/2020 10:15,17.06666565,-1.893333236,1
30/04/2020 10:30,16.24666723,-2.086666743,1
30/04/2020 10:45,15.64666684,-2.033333302,1
30/04/2020 11:00,15.9333334,-1.826666633,1
30/04/2020 11:15,16.1200002,-1.859999935,1
30/04/2020 11:30,16.03999996,-2.019999981,1
30/04/2020 11:45,16.62666766,-2.100000064,1
30/04/2020 12:00,16.34000015,-2.333333413,1
30/04/2020 12:15,16.44666672,-2.313333432,1
30/04/2020 12:30,15.08666579,-2.526666641,1
30/04/2020 12:45,14.84666634,-2.71999987,1
30/04/2020 13:00,13.78666687,-2.713333368,1
30/04/2020 13:15,14.56666724,-2.639999866,1
30/04/2020 13:30,14.44666704,-2.573333422,1
